"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11253714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11253714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747557
"http://webisa.webdatacommons.org/prov/11253714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11253714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11253714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11253714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159443712"
"http://webisa.webdatacommons.org/prov/11253714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99069538"
"http://webisa.webdatacommons.org/prov/11253714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272719085"
"http://webisa.webdatacommons.org/prov/11253714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11253714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
