"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431733602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613222
"http://webisa.webdatacommons.org/prov/431733602","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431733602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431733602","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12612478"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2610618"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275062402"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275074413"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319129634"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242048011"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637864"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314369762"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41484399"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431733602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
