"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112987143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308091
"http://webisa.webdatacommons.org/prov/112987143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112987143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112987143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290687643"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386062974"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422401144"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384019054"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436441390"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/112987143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
