"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239494312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239494312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607241
"http://webisa.webdatacommons.org/prov/239494312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239494312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239494312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239494312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320359142"
"http://webisa.webdatacommons.org/prov/239494312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106407576"
"http://webisa.webdatacommons.org/prov/239494312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296232651"
"http://webisa.webdatacommons.org/prov/239494312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239494312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
