"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298954326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211656
"http://webisa.webdatacommons.org/prov/298954326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298954326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298954326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217870705"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337084050"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128608451"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225402127"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157216867"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125656501"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298954326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
