"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103697366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235233
"http://webisa.webdatacommons.org/prov/103697366","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/103697366","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/103697366","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389229564"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190592168"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106897758"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389308303"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448806994"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300762373"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300776357"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300663674"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3292927"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300710532"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123169224"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300717532"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12557703"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90256492"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300626075"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334914833"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17641703"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289806656"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432047768"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313579160"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355238819"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585732"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282691916"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445864"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445440229"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94359283"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22834361"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431801217"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425049312"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289052276"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368034209"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443770002"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422442"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323475457"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103697366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
