"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15674353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432663
"http://webisa.webdatacommons.org/prov/15674353","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15674353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15674353","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84969498"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73728320"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455015615"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449430122"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409964780"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24500782"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190086057"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15674353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
