"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329344402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128995
"http://webisa.webdatacommons.org/prov/329344402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329344402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329344402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442206074"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440524845"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967740"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367629749"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304337641"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401328169"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329344402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
