"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330688631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230765
"http://webisa.webdatacommons.org/prov/330688631","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/330688631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330688631","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536014"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160849806"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182870517"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296447953"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182890962"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400946"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182978744"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358927153"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44727311"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422425065"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054573"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424180276"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/330688631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
