"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287413664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15062
"http://webisa.webdatacommons.org/prov/287413664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287413664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287413664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703756"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51944282"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071522"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423352138"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287413664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
