"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506033436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265727
"http://webisa.webdatacommons.org/prov/506033436","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/506033436","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506033436","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47269354"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449568450"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369690476"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30550899"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190997347"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298906198"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377611784"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231069861"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/506033436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
