"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491779081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214145
"http://webisa.webdatacommons.org/prov/491779081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491779081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491779081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389872309"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964611"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184305288"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73064225"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324195710"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/491779081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
