"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14666039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11008
"http://webisa.webdatacommons.org/prov/14666039","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/14666039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14666039","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446709371"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183892426"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796448"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441852034"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352575610"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412127070"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408227021"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352413651"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165368011"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329676928"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150530813"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165290309"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45963972"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176764320"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14666039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
