"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261337699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261337699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812998
"http://webisa.webdatacommons.org/prov/261337699","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261337699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261337699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261337699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176403813"
"http://webisa.webdatacommons.org/prov/261337699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258328010"
"http://webisa.webdatacommons.org/prov/261337699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426765654"
"http://webisa.webdatacommons.org/prov/261337699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261337699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
