"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420995817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242066
"http://webisa.webdatacommons.org/prov/420995817","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/420995817","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/420995817","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59048501"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290370794"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162661578"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377828063"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287421005"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256266633"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406265854"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138369362"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437730091"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901681"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37894206"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92880634"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53503672"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262675290"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148778621"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388247588"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191442249"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191516001"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451660897"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23068551"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402011566"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168605249"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/420995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
