"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493301248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360531
"http://webisa.webdatacommons.org/prov/493301248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493301248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493301248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47671192"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402469159"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18906178"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270169211"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376637105"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270248598"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493301248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
