"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245303
"http://webisa.webdatacommons.org/prov/367146322","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/367146322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367146322","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303749228"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139913797"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224337864"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394980740"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176533933"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334577025"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291250357"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510735"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142492784"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13569982"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395243275"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404616"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395475945"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355896261"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203848609"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113247710"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367146322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
