"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33862526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576412
"http://webisa.webdatacommons.org/prov/33862526","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/33862526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33862526","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22204564"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313715496"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038051"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292548169"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433085398"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496024"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176959076"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341570771"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23395762"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148465621"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316635718"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33862526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
