"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318428337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223987
"http://webisa.webdatacommons.org/prov/318428337","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318428337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318428337","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350989406"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59545673"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22497712"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24115432"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409658198"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55783579"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268557144"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408485833"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44958166"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387706798"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318428337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
