"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15694782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233307
"http://webisa.webdatacommons.org/prov/15694782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15694782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15694782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518630"
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307516905"
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395319447"
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15694782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
