"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391275648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562469
"http://webisa.webdatacommons.org/prov/391275648","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/391275648","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391275648","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433521580"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327054073"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156522192"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223152256"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413626606"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913188"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397321517"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350587406"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258713374"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258733275"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258737074"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258741623"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258753190"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837409"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391275648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
