"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181131797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165949
"http://webisa.webdatacommons.org/prov/181131797","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/181131797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181131797","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260286231"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882796"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49764244"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1397642"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25367985"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115274036"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438868699"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157901756"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113858101"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255024956"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306059970"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36372465"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286927669"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417256491"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202080306"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444702883"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232207378"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556408"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122567637"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328165506"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82996545"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320569187"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239083112"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421409"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254529811"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181131797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
