"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430603542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859137
"http://webisa.webdatacommons.org/prov/430603542","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/430603542","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/430603542","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286660060"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76533355"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1887203"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88528758"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347939787"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594060"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862156"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85135117"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77409050"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51652917"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348070515"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333646779"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351235610"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440749829"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351249290"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299756115"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359808269"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350030772"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145489813"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196375559"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12087176"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12132804"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350067583"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83872959"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44359194"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189836814"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148331162"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350149210"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350152402"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12106130"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448990006"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443488070"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12166415"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349146215"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197324020"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32274568"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352115572"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263696228"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290315674"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286519500"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66378867"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46644313"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350671462"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350712165"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446274"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76502084"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430603542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
