"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91165205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136881
"http://webisa.webdatacommons.org/prov/91165205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91165205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91165205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391190029"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961252"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205159706"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203249138"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185038764"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91165205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
