"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296388270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293606
"http://webisa.webdatacommons.org/prov/296388270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296388270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296388270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226907111"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182743920"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212282854"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176001277"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315033703"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296388270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
