"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48256517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554878
"http://webisa.webdatacommons.org/prov/48256517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48256517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48256517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347821"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202451334"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202584154"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202595086"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979193"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47555226"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48256517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
