"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283412875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112854
"http://webisa.webdatacommons.org/prov/283412875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283412875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283412875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426043224"
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268261588"
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138037582"
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215336975"
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283412875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
