"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454523446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1807
"http://webisa.webdatacommons.org/prov/454523446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454523446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454523446","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60333856"
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383323101"
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338350147"
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408952184"
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454523446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
