"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467952879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380246
"http://webisa.webdatacommons.org/prov/467952879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467952879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467952879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72640093"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96836122"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130250707"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295089640"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141575354"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467952879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
