"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123953415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376356
"http://webisa.webdatacommons.org/prov/123953415","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/123953415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123953415","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249080349"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72189470"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375464829"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634782"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453941357"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123014"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339025670"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454000475"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103489338"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19893263"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123953415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
