"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394154382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558349
"http://webisa.webdatacommons.org/prov/394154382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394154382","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394154382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140389556"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419174981"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420120189"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208914931"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394154382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
