"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216859014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174678
"http://webisa.webdatacommons.org/prov/216859014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216859014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216859014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192346492"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330566774"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302234542"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70193821"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216859014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
