"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235026035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248486
"http://webisa.webdatacommons.org/prov/235026035","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/235026035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235026035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160616350"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382371376"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114378374"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332374761"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303832069"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382409194"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348798757"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39959092"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331659383"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264624226"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351170138"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379467064"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105035674"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294176766"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25694886"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380462858"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26581360"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159889846"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293850828"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405438"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295308948"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331328051"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350324976"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49613860"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70456057"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206246066"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10240823"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150970600"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5394463"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350228811"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207363905"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286370368"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408027446"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161097102"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418547699"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386352224"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25576807"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305372909"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386189436"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380063226"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248849871"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33072461"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418619062"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146430128"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380105229"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310837"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160896264"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217467167"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328763250"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349374213"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108035829"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160706459"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627190"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232761830"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264904998"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27555900"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415555712"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379705115"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231520902"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95205541"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294398989"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235026035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
