"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284020613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284020613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173338
"http://webisa.webdatacommons.org/prov/284020613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284020613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284020613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284020613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383147815"
"http://webisa.webdatacommons.org/prov/284020613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434907844"
"http://webisa.webdatacommons.org/prov/284020613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290666107"
"http://webisa.webdatacommons.org/prov/284020613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284020613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
