"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462966695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255247
"http://webisa.webdatacommons.org/prov/462966695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462966695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462966695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315517908"
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354917946"
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313444460"
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/462966695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
