"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155218768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280845
"http://webisa.webdatacommons.org/prov/155218768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155218768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155218768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67144289"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408803601"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157200835"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93612725"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377073256"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86557945"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155218768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
