"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17245285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17245285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167237
"http://webisa.webdatacommons.org/prov/17245285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17245285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17245285","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/17245285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335538046"
"http://webisa.webdatacommons.org/prov/17245285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49242239"
"http://webisa.webdatacommons.org/prov/17245285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019623"
"http://webisa.webdatacommons.org/prov/17245285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17245285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
