"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429783671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258041
"http://webisa.webdatacommons.org/prov/429783671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429783671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429783671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378410030"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293543884"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111351430"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103732838"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332917"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429783671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
