"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480849881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332814
"http://webisa.webdatacommons.org/prov/480849881","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/480849881","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/480849881","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354425714"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267377313"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97743078"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203813013"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415627284"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415417658"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600959"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131322277"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109478076"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355653192"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277158335"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453023653"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115513400"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214416440"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318718543"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221737068"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311099597"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232392049"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98044407"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199467753"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115748692"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212156131"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412983352"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225519155"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226867410"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93738220"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201420273"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411407395"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128218766"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214918522"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61556019"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600960"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682554"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422581246"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414454712"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170892921"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291786"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375666535"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225326446"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137657121"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247887186"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13772442"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245260644"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44314316"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281034498"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14294293"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332927562"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20885545"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415951379"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132551995"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174028282"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12520743"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5972569"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37313347"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359830127"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19098428"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255490776"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453099102"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191338279"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450760681"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611103"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280794478"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275395985"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129402404"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281715052"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129214095"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244914130"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115781391"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129225190"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225896554"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129294533"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454131377"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326436148"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102161993"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116013852"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107513566"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23874130"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383307075"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203072132"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171253659"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293635791"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443617123"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329642556"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102136408"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430749448"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768947"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329617540"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393802353"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87334843"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84344485"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213332443"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416683192"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200437122"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364386245"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617161"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97633105"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7564521"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150575593"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480849881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
