"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18429954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154034
"http://webisa.webdatacommons.org/prov/18429954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18429954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18429954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455116932"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61305669"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191193446"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455282117"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/18429954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
