"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_bt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_dl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_northwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/low_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/credit+card_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/tour_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_cancellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/fuel_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/aer_arann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/aerolineas_argentinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/border_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_finnair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/air_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/seat_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/virgin_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_avianca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/check_baggage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_carry-on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_baboo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/airport_operator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_airbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_pal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_fare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_saa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_analyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_qf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/additional_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_guardian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/american+airlines_aa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/domestic_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/business_traveler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_level_of+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_eastern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_horizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_amtrak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/crew_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_bmi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_iirc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/lounge_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_aeromexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_aeropostal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_european_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_frontier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/flight_attendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_air-india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_airbaltic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_airberlin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/airtran_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/american_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/british_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/emirates_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/etihad_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/frequent_flier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/fuel_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/jet_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/jetblue_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/kenya_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/national_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/nippon_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/northwest_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/qatar_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/star_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/thai_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/us_airways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/air_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/korean_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/leisure_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/malaysia_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/onur_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/austrian_airline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/low+cost_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/low-cost_carrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_airasium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_codeshare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/japan_airlines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_alpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/el_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_alitalia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_fedex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_aloha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/northern_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_ups_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_destination_in+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/air_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_asa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_austrian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_asiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_pia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/jet_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/pacific_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/virgin_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_airline_"
