"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403888962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403888962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201715
"http://webisa.webdatacommons.org/prov/403888962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403888962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403888962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403888962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184198087"
"http://webisa.webdatacommons.org/prov/403888962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441357097"
"http://webisa.webdatacommons.org/prov/403888962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446594409"
"http://webisa.webdatacommons.org/prov/403888962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/403888962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
