"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493506119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679402
"http://webisa.webdatacommons.org/prov/493506119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493506119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493506119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87386023"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124060133"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130164399"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357199922"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256116333"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493506119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
