"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363748771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307986
"http://webisa.webdatacommons.org/prov/363748771","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/363748771","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/363748771","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413797194"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413932241"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406643278"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5517544"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131717466"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406282191"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354312606"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54969412"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238725254"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420499354"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171875548"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232706560"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64438778"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281229632"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376717557"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13156082"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64219067"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198396"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13153822"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85238344"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28426186"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423776973"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187747409"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54785688"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36770731"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64203922"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308244065"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50774248"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88908347"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183854633"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919359"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384518638"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840619"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91911471"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21009902"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452982894"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50210857"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452968596"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144581937"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471821"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75118822"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319150971"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177904941"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526267"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396805792"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91281283"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444117470"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245208292"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240263125"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223428551"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345126277"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240184390"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363802569"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65569128"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448692108"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151248172"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223268096"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325934984"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73962589"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63686228"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189381330"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189274542"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375577652"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386941584"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173536984"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79623609"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290831911"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290858808"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161965524"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164150"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333374571"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37994020"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386410285"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153420749"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40277076"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135832164"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197012876"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257939270"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383114860"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111792069"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79438841"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333006607"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168325341"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454843039"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42794198"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454531602"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438930028"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409555427"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417260818"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167987745"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358531380"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341194849"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183975247"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450641346"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443119"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292944420"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249198614"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34645194"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450339263"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164021444"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450021261"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181360122"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237309012"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156856856"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323508199"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315565008"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88028048"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315580249"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32328474"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75628302"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58019035"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423216464"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440977"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11286015"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299514045"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224463467"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411842141"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288462285"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244960121"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901310"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456182641"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236193268"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400037304"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384200149"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93180639"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334970537"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295846502"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399703581"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244554740"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429598052"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244586749"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230838095"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25432716"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166259088"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589017"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268103039"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399541718"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7774612"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142882386"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253888739"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165478687"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359845742"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165614181"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243730982"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65313726"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25775934"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250006547"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25775935"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452146761"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451968401"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337484304"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249961078"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424768264"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317151"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363748771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
