"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253694688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141825
"http://webisa.webdatacommons.org/prov/253694688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253694688","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253694688","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343879716"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385325524"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203599845"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117230650"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253694688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
