"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209640274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271688
"http://webisa.webdatacommons.org/prov/209640274","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/209640274","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209640274","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393861981"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43070417"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78859995"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362978965"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248464490"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417613484"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66336719"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66344456"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188497441"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401894376"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278930564"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135500092"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259073442"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159115559"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45793930"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396090710"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396093873"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396111207"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260718794"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188113062"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249204075"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375235"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408131027"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354045312"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423957"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297845560"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399334979"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441224096"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416377958"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209640274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
