"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431257801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888097
"http://webisa.webdatacommons.org/prov/431257801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431257801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431257801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233052480"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896270"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78443425"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125842023"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297721551"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431257801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
