"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115676314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230298
"http://webisa.webdatacommons.org/prov/115676314","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115676314","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115676314","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250368176"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732285"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369130277"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156719175"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64132001"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29663031"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127751"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115206407"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311719908"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115262121"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115676314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
