"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186233723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194416
"http://webisa.webdatacommons.org/prov/186233723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186233723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186233723","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251547991"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252012682"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252024479"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357123418"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111509638"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251549617"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186233723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
