"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483826784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126568
"http://webisa.webdatacommons.org/prov/483826784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483826784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483826784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32299965"
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363999725"
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438761639"
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/483826784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
