"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131568551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29553
"http://webisa.webdatacommons.org/prov/131568551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131568551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131568551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196277098"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385106892"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277492401"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193222754"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131568551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
