"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146833128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45857
"http://webisa.webdatacommons.org/prov/146833128","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/146833128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146833128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359048989"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22290314"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35643844"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438904378"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456608401"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992652"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541461"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337012"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146833128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
