"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200060514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235948
"http://webisa.webdatacommons.org/prov/200060514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200060514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200060514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910540"
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424158085"
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176527763"
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286975667"
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200060514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
