"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180052480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737218
"http://webisa.webdatacommons.org/prov/180052480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180052480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180052480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375985441"
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386648844"
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198098825"
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446665999"
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180052480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
