"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319437898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203867
"http://webisa.webdatacommons.org/prov/319437898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319437898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319437898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102478769"
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192622"
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325891"
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169943602"
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319437898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
