"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44866141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801541
"http://webisa.webdatacommons.org/prov/44866141","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/44866141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44866141","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100266123"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179136"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480151"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169488360"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375921209"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172541833"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426951519"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106399"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82323080"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307748893"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425262228"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384649271"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618824"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387417423"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7615435"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10867806"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940776"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384497090"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44866141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
