"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293835989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293835989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101219
"http://webisa.webdatacommons.org/prov/293835989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293835989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293835989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293835989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282169525"
"http://webisa.webdatacommons.org/prov/293835989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251039486"
"http://webisa.webdatacommons.org/prov/293835989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113788557"
"http://webisa.webdatacommons.org/prov/293835989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293835989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
