"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301707648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486388
"http://webisa.webdatacommons.org/prov/301707648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301707648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301707648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345014599"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47656334"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345299202"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223333043"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276968122"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442393092"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63869181"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301707648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
