"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416544007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365099
"http://webisa.webdatacommons.org/prov/416544007","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/416544007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416544007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405322830"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215797571"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397324230"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231877"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416190191"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116858960"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303916295"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68862109"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51465825"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281844155"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15205772"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119638088"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131825337"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325569611"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249110930"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14650103"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69275790"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423516823"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94257573"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375987214"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85501645"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100425842"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416544007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
