"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163353290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517293
"http://webisa.webdatacommons.org/prov/163353290","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/163353290","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163353290","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136641213"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14107165"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151628142"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148374328"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333877991"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14365356"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113230627"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5749862"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176786512"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271381231"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113480773"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277889955"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15345380"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945932"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163353290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
