"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345965803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345965803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253426
"http://webisa.webdatacommons.org/prov/345965803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345965803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345965803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345965803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375132403"
"http://webisa.webdatacommons.org/prov/345965803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185500751"
"http://webisa.webdatacommons.org/prov/345965803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24077129"
"http://webisa.webdatacommons.org/prov/345965803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345965803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
