"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468854526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0808826
"http://webisa.webdatacommons.org/prov/468854526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468854526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468854526","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237912010"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245404423"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365275177"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262335993"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591582"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148881202"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229448961"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60190870"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273152538"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301548475"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468854526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
