"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492759193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499928
"http://webisa.webdatacommons.org/prov/492759193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492759193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492759193","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93836158"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103726197"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222275067"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80265912"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80283227"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80297283"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100778060"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492759193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
