"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255818765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38893
"http://webisa.webdatacommons.org/prov/255818765","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/255818765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255818765","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292605458"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418361275"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432187139"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234631898"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28118602"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223207946"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292616188"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374554929"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610452"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328492153"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374533442"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255818765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
